id,county_name,State,2000d,2000r,2004d,2004r,2008d,2008r,2012d,2012r,2016d,2016r,2000,2004,2008,2012,2016,SLOPE,POPESTIMATE2015,unemployment_rate
20151,Pratt County,KS,29.76,65.33,27.37,71.19,30.88,67.35,25.96,72.76,20.2,74.2,35.58,43.82,36.47,46.8,53.99,0.996,9691,5
21203,Rockcastle County,KY,22.37,76.08,21.41,77.91,22.47,75.82,17.65,80.89,13.69,83.89,53.71,56.5,53.35,63.24,70.21,0.993,16942,5.3
12065,Jefferson County,FL,53.89,43.91,55.3,44.1,51.38,47.72,50.53,48.77,46.29,51.43,-9.98,-11.19,-3.66,-1.75,5.14,0.992,14081,5.3
18147,Spencer County,IN,41.75,56.7,39.5,59.79,49.49,49.12,41.4,56.71,28.73,65.99,14.95,20.29,-0.37,15.31,37.26,0.991,20715,4.2
18119,Owen County,IN,34.65,61.8,33.35,65.75,43.7,54.04,34.82,62.44,22.84,72.19,27.15,32.4,10.34,27.62,49.35,0.991,20872,5.4
46073,Jerauld County,SD,41.71,55.61,39,59.55,49.05,49.41,44.93,53.48,27.3,67.01,13.9,20.55,0.36,8.55,39.71,0.99,1997,2.4
26095,Luce County,MI,37.7,58.36,36.94,61.82,43.47,54.38,38.39,60.6,26.44,68.17,20.66,24.89,10.91,22.2,41.73,0.986,6415,4.4
22025,Catahoula Parish,LA,36.05,61.11,33.77,64.98,31.75,66.72,33.58,65.44,27.22,71.64,25.06,31.21,34.97,31.86,44.42,0.984,10147,9.6
46049,Faulk County,SD,29.19,68.02,30.53,69.03,35.74,62,29.37,67.88,18.25,76.74,38.83,38.5,26.26,38.51,58.5,0.984,2337,2.5
27161,Waseca County,MN,41.67,51.99,42.64,55.68,44.51,52.7,45.02,52.71,29.63,62.29,10.32,13.04,8.19,7.69,32.67,0.983,18989,4
13181,Lincoln County,GA,41.09,58.23,36.56,63.14,37.36,61.84,35.84,63.41,31,67.29,17.14,26.58,24.48,27.57,36.29,0.982,7673,5.7
39139,Richland County,OH,38.98,57.1,39.84,59.62,42.09,55.68,38.93,59.08,29.08,66.63,18.12,19.78,13.59,20.15,37.54,0.98,121707,4.9
46025,Clark County,SD,37.52,60.34,37.6,61.67,42.78,54.9,39.15,58.59,24.02,68.74,22.82,24.07,12.11,19.44,44.72,0.979,3659,2.9
22127,Winn Parish,LA,34.07,63.32,31.6,67.1,30.23,68.4,29.38,69.49,25.8,72.31,29.26,35.5,38.17,40.11,46.51,0.978,14568,8.5
27039,Dodge County,MN,41.86,52.34,41.72,56.68,43.69,53.53,43.68,53.76,29.36,61.79,10.48,14.96,9.84,10.08,32.42,0.975,20364,3.6
21017,Bourbon County,KY,42.92,54.65,38.92,60.28,40.64,57.86,38.88,59.32,31.75,63.35,11.73,21.36,17.23,20.45,31.6,0.971,20116,4.6
20089,Jewell County,KS,20.25,74.59,20.1,78.07,19.76,77.71,15.23,82.6,12.14,81.19,54.34,57.96,57.95,67.37,69.05,0.97,2970,4.5
26123,Newaygo County,MI,39.25,58.29,39.6,59.49,46.7,51.34,40.72,58.15,27.48,67.13,19.03,19.9,4.64,17.43,39.65,0.969,47948,4.2
13267,Tattnall County,GA,35,64.14,27.65,72.06,28.78,70.45,28.45,70.62,24.39,74.02,29.14,44.41,41.67,42.17,49.63,0.969,25229,5.4
40103,Noble County,OK,30.15,68.77,25.06,74.94,23.22,76.78,24.69,75.31,18.5,76.12,38.62,49.89,53.55,50.63,57.62,0.968,11554,4
8125,Yuma County,CO,24.83,72.42,23.34,75.81,24.92,73.3,21.2,76.61,15.03,80.51,47.59,52.47,48.38,55.41,65.48,0.968,10146,2.2
8033,Dolores County,CO,25.84,65.34,29.03,68.44,30.32,67.21,27.01,68.8,18.46,76.1,39.5,39.41,36.89,41.79,57.64,0.967,1978,4.1
40065,Jackson County,OK,30.82,68.53,24.11,75.89,25.2,74.8,24.67,75.33,18.87,76.47,37.71,51.77,49.59,50.65,57.6,0.966,25574,4.9
56027,Niobrara County,WY,16.17,75.57,17.02,78.76,18.87,78.65,15.77,80.6,8.87,86.04,59.4,61.73,59.78,64.83,77.18,0.966,2542,3.3
17175,Stark County,IL,40.52,56.67,38.84,60.14,46.68,52.05,41.15,57.38,27.63,65.64,16.16,21.3,5.37,16.23,38.01,0.966,5788,6.7
48391,Refugio County,TX,40.12,58.92,35.66,38.22,42.38,56.88,37.34,62.07,35.11,62.14,18.79,2.57,14.5,24.73,27.03,0.966,7289,7.4
4021,Pinal County,AZ,46.06,47.16,41.83,56.8,42.19,56.65,40.6,57.7,38.1,57.41,1.11,14.97,14.46,17.1,19.32,0.964,406584,5.9
26109,Menominee County,MI,44.06,52.99,46.64,52.04,54.02,43.85,48.01,50.95,32.88,62.28,8.93,5.39,-10.17,2.94,29.4,0.962,23548,5.1
31115,Loup County,NE,22.22,75.13,17.62,81.35,21.88,76.84,17.42,81.46,12.57,84.55,52.91,63.73,54.96,64.04,71.99,0.962,585,3.7
24047,Worcester County,MD,45.24,51.76,38.24,60.84,41.59,57.07,40.12,58.44,34.35,62.22,6.52,22.6,15.48,18.32,27.87,0.961,51540,5.8
31147,Richardson County,NE,33.3,63.2,30.32,68.35,38.13,59.02,32.07,65.41,21.77,73.21,29.9,38.03,20.89,33.34,51.45,0.96,8094,3.3
48477,Washington County,TX,25.37,73.21,25.94,46.46,28.06,70.78,23.5,75.49,22.93,74.21,47.84,20.51,42.72,51.99,51.29,0.959,34765,5.6
31013,Box Butte County,NE,31.72,63.04,32.16,65.92,37.88,58.89,35.98,61.55,20.02,74.56,31.32,33.75,21.01,25.57,54.55,0.957,11337,3.6
48019,Bandera County,TX,19.61,77.18,19.88,51.46,24.2,74.59,19.71,78.68,16.9,79.89,57.57,31.58,50.39,58.98,62.99,0.956,21269,4.3
19083,Hardin County,IA,44.27,53.18,44.87,54.48,49.59,48.71,45.82,52.96,32.93,62.1,8.92,9.61,-0.88,7.13,29.17,0.951,17367,4.2
5027,Columbia County,AR,43.01,53.92,41.46,57.82,37.18,61.32,37.6,61.2,35.53,61.74,10.91,16.36,24.14,23.6,26.21,0.946,24114,5.7
21091,Hancock County,KY,41.77,56.29,42.42,56.74,51.52,46.53,44.35,53.52,28.98,64.96,14.52,14.32,-5,9.17,35.97,0.944,8692,4.7
55057,Juneau County,WI,47.1,48.05,46.32,52.29,53.65,44.65,52.94,45.84,34.94,61.25,0.95,5.97,-9,-7.1,26.31,0.941,26224,4
20185,Stafford County,KS,25.77,70.27,23.15,75.43,26.13,72.08,21.99,75.4,16.08,78.82,44.5,52.29,45.95,53.41,62.74,0.94,4236,5
12085,Martin County,FL,42.93,54.78,41.69,57.09,42.8,56.38,38.17,61.1,35.17,62.03,11.85,15.39,13.58,22.93,26.85,0.938,156283,5
20035,Cowley County,KS,38.95,56.86,33.35,65.11,36.35,61.59,33.9,63.74,28.23,65.86,17.91,31.76,25.24,29.84,37.63,0.938,35788,5.1
37087,Haywood County,NC,41.05,50.79,43.33,56.09,45.36,53.12,42.42,56.19,34.53,62.49,9.75,12.76,7.77,13.77,27.95,0.936,59868,4.4
36085,Richmond County,NY,49.9,41.65,41.38,53.27,47.61,51.66,49.91,49.1,40.41,57.18,-8.26,11.9,4.05,-0.82,16.78,0.934,474558,5.9
46055,Haakon County,SD,14.53,83.08,17.66,81.21,16.22,81.44,12.64,86.08,7.38,89.66,68.56,63.55,65.22,73.44,82.28,0.934,1861,2.1
17179,Tazewell County,IL,43.5,54.05,41.41,57.84,46.02,52.07,40.04,57.91,32.47,60.97,10.55,16.43,6.05,17.87,28.5,0.933,134800,6
46037,Day County,SD,46.67,50.77,51.33,47.2,55.69,42.81,52.11,45.95,35.46,59.23,4.1,-4.12,-12.89,-6.16,23.77,0.933,5539,3.6
39091,Logan County,OH,32.21,64.2,31.9,67.63,35.72,62.33,33.06,64.88,21.6,74.19,31.99,35.73,26.61,31.82,52.6,0.932,45386,3.9
42061,Huntingdon County,PA,31.79,65.23,32.56,67.15,35.54,63.04,30.61,67.96,23.01,73.7,33.44,34.59,27.5,37.36,50.69,0.932,45668,7.1
37171,Surry County,NC,33.21,65.93,31.95,67.66,35.48,63.44,30.95,67.89,23.49,74.2,32.73,35.71,27.96,36.94,50.71,0.93,72743,4.8
48105,Crockett County,TX,33.4,66.09,27.37,44.75,33.14,66.41,32.94,65.68,26.67,70.25,32.69,17.37,33.27,32.74,43.58,0.929,3710,6.7
19033,Cerro Gordo County,IA,54.98,42.4,54.54,44.71,59.67,38.84,56.07,42.82,43.48,51.18,-12.58,-9.84,-20.84,-13.25,7.7,0.929,43017,4.4
27017,Carlton County,MN,57.16,36.99,62.52,36.23,62.34,35.5,62.05,35.88,46.85,45.19,-20.17,-26.29,-26.84,-26.17,-1.66,0.929,35569,4.9
13269,Taylor County,GA,48.24,50.83,43.12,56.55,42.87,56.41,44.42,55.07,38.07,60.61,2.59,13.43,13.54,10.66,22.55,0.928,8330,7
18031,Decatur County,IN,31.5,66.68,25.7,73.53,37.11,61.49,28.55,69.1,19.12,76.5,35.18,47.83,24.38,40.55,57.39,0.928,26521,3.6
46047,Fall River County,SD,33.04,63.72,34.49,62.76,35.13,61.64,32.38,64.26,23.04,70.47,30.68,28.27,26.52,31.87,47.43,0.928,6867,3.8
40025,Cimarron County,OK,15.3,82.88,12.9,87.1,11.96,88.04,9.61,90.39,6.5,89.32,67.58,74.19,76.08,80.79,82.82,0.927,2216,2.7
46003,Aurora County,SD,36.31,59.94,37.6,61.19,43.81,53.11,39.71,57.43,24.16,69.23,23.64,23.59,9.3,17.71,45.06,0.924,2733,1.9
37109,Lincoln County,NC,34.29,65.03,31.89,67.79,32.72,66.01,30.06,68.94,24.93,72.63,30.74,35.9,33.29,38.88,47.7,0.923,81035,4.6
46069,Hyde County,SD,26.11,70.9,28.78,70.11,28.79,69.68,25.78,72.44,18.12,78.7,44.79,41.33,40.89,46.66,60.58,0.923,1397,2.8
38095,Towner County,ND,34.48,58.37,0,0,51.88,44.78,43.9,53.18,26.82,64.47,23.89,0,-7.1,9.28,37.64,0.92,2272,2
26117,Montcalm County,MI,42.03,55.43,42.91,55.99,48.83,49.13,45.03,53.67,29.65,63.67,13.4,13.08,0.31,8.64,34.01,0.92,62945,4.5
18161,Union County,IN,32.78,64.99,31.25,67.76,36.56,61.56,32.85,65.25,21.76,74.41,32.21,36.51,25,32.4,52.65,0.919,7182,4.2
13061,Clay County,GA,64.29,35.08,60.96,38.88,61.04,38.75,61.48,38.3,54.84,44.53,-29.21,-22.08,-22.29,-23.18,-10.31,0.918,3141,9.6
55069,Lincoln County,WI,46.8,47.24,47.67,51.11,55.17,42.7,49.78,49.13,36.87,57.68,0.44,3.44,-12.48,-0.65,20.81,0.916,27980,4.3
45021,Cherokee County,SC,37.6,60.65,34.55,64.6,34.74,64.07,34.79,64.12,27.99,69.71,23.05,30.05,29.33,29.33,41.72,0.916,56194,6.6
39033,Crawford County,OH,35.05,60.84,35.65,63.69,39.14,58.17,37.55,60.24,24.16,70.93,25.79,28.04,19.02,22.69,46.77,0.915,42306,5.5
48025,Bee County,TX,45.56,53.17,42.5,32.87,44.69,54.81,43.83,55.3,40.71,56.08,7.61,-9.63,10.13,11.47,15.37,0.915,32874,8.5
30055,McCone County,MT,20.46,71.71,24.51,71.5,35.19,61.79,22.37,75.1,14.58,81.25,51.24,47,26.6,52.73,66.67,0.915,1683,2.1
22093,St. James Parish,LA,60.93,35.62,57.68,40.92,55.67,43.23,56.94,42.04,53.11,45.15,-25.32,-16.76,-12.43,-14.9,-7.96,0.914,21567,8.1
31095,Jefferson County,NE,35.38,61.11,33.71,64.82,41.11,56.88,34.69,63.11,24.23,69.59,25.73,31.11,15.77,28.43,45.36,0.914,7263,2.7
42117,Tioga County,PA,31.26,65.22,30.94,68.4,35.53,62.98,31.69,66.48,21.01,74.58,33.96,37.46,27.45,34.79,53.57,0.914,41877,7.4
20145,Pawnee County,KS,32.93,62.93,25.87,72.69,30.76,67.88,27.45,70.49,21.79,71.94,30,46.82,37.11,43.04,50.15,0.913,6838,3.6
31061,Franklin County,NE,25.18,71.7,24.04,74.5,28.48,69.52,24.95,72.69,15.1,81.22,46.52,50.47,41.04,47.74,66.12,0.912,2985,3.3
18049,Fulton County,IN,35.55,62.66,29.96,69.25,41.11,57.15,32.28,65.46,23.41,71.77,27.11,39.3,16.04,33.18,48.36,0.91,20315,4.8
13199,Meriwether County,GA,51.43,47.26,45.53,54.03,46.98,52.42,46.74,52.44,41.39,56.81,-4.17,8.51,5.44,5.69,15.42,0.909,21190,6.8
48375,Potter County,TX,28.54,69.47,25.77,36.06,29.78,69.17,26.93,71.56,26.9,68.83,40.93,10.28,39.39,44.63,41.93,0.909,121802,3.6
31163,Sherman County,NE,33.08,62.87,32.93,65.25,37.21,60.43,36.41,60.94,21.76,73.6,29.79,32.32,23.22,24.54,51.84,0.907,3091,3.3
37023,Burke County,NC,38.89,60.23,38.12,61.51,39.8,59.03,37.59,61.22,29.04,68.39,21.34,23.39,19.23,23.62,39.35,0.907,88842,5.1
48139,Ellis County,TX,28.49,69.94,25.06,44.21,28.47,70.71,25.68,73.21,25.68,71.05,41.45,19.14,42.24,47.53,45.37,0.906,163632,4.1
22049,Jackson Parish,LA,36.34,61.17,33.02,65.88,31.75,67.09,30.61,68.16,28.66,69.25,24.84,32.86,35.34,37.55,40.59,0.905,15858,6.3
22089,St. Charles Parish,LA,41.46,55.7,37.15,61.87,33.56,64.8,35.11,62.91,32.68,63.46,14.24,24.71,31.24,27.8,30.78,0.904,52812,6
55115,Shawano County,WI,41.67,54.24,41.23,57.86,51.07,47.48,44.46,54.48,30.75,64.69,12.57,16.63,-3.59,10.02,33.94,0.903,41304,3.9
20193,Thomas County,KS,21.35,74.66,21.09,77.7,21.43,77.24,17,80.55,13.41,81.31,53.31,56.61,55.81,63.55,67.9,0.903,7904,3.2
51139,Page County,VA,34.1,63.6,34.6,64.8,40.76,58.15,36.49,62.17,23.58,73.38,29.5,30.2,17.38,25.67,49.8,0.902,23726,4.5
20069,Gray County,KS,22.31,75.51,18.17,80.89,20.58,77.54,15.99,82.48,12.78,82.1,53.19,62.72,56.96,66.49,69.32,0.901,6133,2.6
46051,Grant County,SD,38.51,58.36,39.93,58.48,46.63,50.94,41.4,56.41,27.23,66.84,19.84,18.56,4.31,15,39.61,0.9,7142,2.5
48195,Hansford County,TX,9.48,89.75,11.18,57.93,11.42,87.87,8.06,91.17,8.78,88.85,80.27,46.75,76.45,83.11,80.07,0.899,5610,3.2
39115,Morgan County,OH,37.73,57.58,42.89,56.06,44.88,52.06,45.88,51.9,27.2,68.6,19.86,13.17,7.17,6.02,41.4,0.898,14777,6.8
18183,Whitley County,IN,33.04,64.99,28.78,70.56,38.6,60.07,29.46,68.36,21.75,73.11,31.95,41.78,21.48,38.9,51.36,0.898,33406,4
42013,Blair County,PA,33.91,62.84,33.42,65.99,37.31,61.59,32.58,66.13,25.16,71.54,28.93,32.57,24.28,33.56,46.38,0.897,125593,5.7
55093,Pierce County,WI,47.65,45.48,51.09,47.71,53.39,44.38,48.82,49.63,39.74,53.39,-2.17,-3.38,-9.01,0.81,13.66,0.896,40889,3.8
17111,McHenry County,IL,51.5,45.58,49.12,50.09,51.91,46.56,44.68,53.51,42.69,50.75,-5.92,0.97,-5.34,8.83,8.06,0.895,307343,4.6
23003,Aroostook County,ME,48.93,47.11,51.86,46.55,53.75,44.17,52.69,44.97,38.26,55.54,-1.82,-5.31,-9.58,-7.72,17.28,0.895,68628,4.8
36075,Oswego County,NY,45.12,45.2,45.07,47.81,50.21,47.76,52.84,44.98,35.39,58.63,0.09,2.74,-2.44,-7.85,23.24,0.893,120146,5.7
17113,McLean County,IL,53.17,43.94,51.26,48.02,49.75,48.54,43.42,54.48,45.47,46.94,-9.23,-3.25,-1.22,11.06,1.47,0.893,173166,5.1
55041,Forest County,WI,45.76,50.98,48.69,50.61,57.08,41.92,52.14,46.78,35.12,61.84,5.22,1.92,-15.16,-5.36,26.71,0.893,9057,6.2
19119,Lyon County,IA,24.58,73.34,21.36,77.87,26.94,71.92,21.9,76.79,14.47,81.88,48.76,56.52,44.97,54.89,67.41,0.891,11745,2.3
49013,Duchesne County,UT,16.28,75.68,12.95,83.22,15.86,81.63,9.09,89.4,7.21,79.41,59.4,70.27,65.77,80.31,72.2,0.891,20862,8.6
55137,Waushara County,WI,41.36,54.36,42.93,56.25,49.52,48.7,44.35,54.57,31.79,64.12,13,13.32,-0.83,10.22,32.33,0.889,24033,4.6
29031,Cape Girardeau County,MO,31.3,66.4,30.6,68.9,32.68,66.3,27.23,71.04,22.96,73.05,35.1,38.3,33.62,43.82,50.09,0.887,78572,5.3
48245,Jefferson County,TX,52.25,46.39,51.23,26.89,50.84,48.59,50.4,48.8,48.54,49.02,-5.86,-24.34,-2.25,-1.59,0.49,0.886,254308,7.6
18123,Perry County,IN,51.75,46.85,49.68,49.75,60.55,37.71,54.84,43.26,38.16,56.77,-4.9,0.07,-22.84,-11.58,18.62,0.884,19347,4.9
48451,Tom Green County,TX,26.82,71.43,24.07,43.25,28.71,70.41,25.31,73.23,23.93,71.85,44.61,19.18,41.7,47.92,47.92,0.884,118105,4.7
31023,Butler County,NE,26.85,68.91,25.62,72.36,31,66.61,26.93,71.48,17.63,78.39,42.06,46.74,35.61,44.55,60.76,0.88,8115,3.2
30079,Prairie County,MT,21.3,70.26,24.59,74.18,28.71,68.44,23.82,73.89,14.58,80.9,48.96,49.59,39.73,50.07,66.33,0.88,1160,3
31075,Grant County,NE,12.73,84.16,10.35,88.89,11.17,86.65,8.26,88.71,5.08,93.15,71.43,78.54,75.48,80.44,88.07,0.88,641,2.6
28077,Lawrence County,MS,43.13,55.78,36.6,62.73,36.91,62.33,36.36,63.08,34.46,64.34,12.65,26.13,25.42,26.72,29.88,0.876,12622,7.4
13145,Harris County,GA,34.09,65.02,27.57,72,28.07,71.42,26.75,72.31,24.9,72.79,30.93,44.42,43.36,45.56,47.88,0.876,33381,4.7
48099,Coryell County,TX,29.78,68.41,29.06,32.29,36.11,63,31.06,67.63,27.9,67.37,38.63,3.23,26.9,36.57,39.47,0.876,75503,4.9
31151,Saline County,NE,45.11,50.17,43.48,55.17,50.92,46.35,46.19,52.11,33.99,59.42,5.05,11.7,-4.57,5.92,25.42,0.874,14282,3.1
5077,Lee County,AR,66.17,32.78,62.45,36.57,60.14,38.64,61.5,37.4,57.76,40.91,-33.39,-25.88,-21.5,-24.1,-16.84,0.872,9650,4.5
27035,Crow Wing County,MN,40.01,53.45,41.75,56.96,45.1,52.8,42.41,55.79,30.88,62.66,13.44,15.21,7.7,13.38,31.78,0.871,63428,4.3
19071,Fremont County,IA,40.35,57.22,38.61,60.39,47.46,51.08,44.76,53.93,26.98,67.56,16.87,21.78,3.62,9.17,40.57,0.87,6906,4.1
45073,Oconee County,SC,32.11,65.17,30.49,68.32,30.45,67.98,27.89,70.47,23.8,71.86,33.06,37.83,37.53,42.58,48.07,0.869,75713,5.5
27127,Redwood County,MN,34.6,59.23,38.14,60.18,41.63,55.19,38.76,58.88,24.94,67.9,24.63,22.04,13.55,20.13,42.96,0.868,15471,4
51187,Warren County,VA,38.6,56.7,37.3,61.1,43.39,55.06,38.77,59.3,29.03,66.11,18.1,23.8,11.67,20.53,37.08,0.867,39083,3.9
46105,Potter County,SD,23.83,74.43,28.62,70.64,33.47,65.07,24.55,74.51,16.1,80.07,50.6,42.03,31.6,49.96,63.97,0.867,3019,2.8
17099,LaSalle County,IL,50.76,46.25,47.83,51.45,54.68,43.58,48.83,49.22,39.79,54.22,-4.52,3.62,-11.1,0.39,14.43,0.867,111333,6.2
13287,Turner County,GA,47.64,51.26,38.34,61.32,40.16,58.99,42.41,57,36.67,61.77,3.63,22.97,18.83,14.6,25.1,0.864,8214,6.4
20129,Morton County,KS,20.62,77.26,17.51,81.66,16.33,82.24,14.43,84.2,12.5,83.62,56.65,64.15,65.91,69.77,71.12,0.864,3007,4.6
13221,Oglethorpe County,GA,35.19,62.7,33.74,65.53,34.62,64.28,30.57,67.91,27.5,69.5,27.5,31.79,29.66,37.34,42,0.864,14871,4.5
18033,DeKalb County,IN,34.65,63.12,31.23,67.96,41.84,57.03,33.22,64.89,23.44,71.68,28.47,36.73,15.19,31.67,48.25,0.862,42589,4.2
40147,Washington County,OK,32.03,66.47,29.31,70.69,27.71,72.29,26.1,73.9,22.73,71.19,34.44,41.38,44.58,47.81,48.46,0.862,52021,5
48471,Walker County,TX,34.39,63.14,33.54,39.18,38.31,60.71,35.07,63.51,30.92,65.43,28.75,5.65,22.4,28.45,34.51,0.858,70699,6.2
55053,Jackson County,WI,52.04,43.6,53.97,45.11,60.23,38.4,57.02,41.98,41.52,53.33,-8.44,-8.86,-21.84,-15.04,11.8,0.858,20554,3.7
20053,Ellsworth County,KS,29.06,64.99,25.82,72.82,28.97,68.79,26,71.16,19.61,73.61,35.93,47,39.82,45.16,54,0.858,6343,4.3
37027,Caldwell County,NC,32.89,66.39,31.9,67.58,34.36,64.08,31.44,67.18,23.51,74.13,33.5,35.69,29.71,35.74,50.62,0.857,81287,5.3
19171,Tama County,IA,48.65,48.51,49.85,49.51,55.36,43.16,53.05,45.64,36.98,57.53,-0.13,-0.34,-12.19,-7.4,20.54,0.857,17337,4.2
27057,Hubbard County,MN,37.79,55.22,41.81,56.83,41.86,56.35,40.72,57.67,30.04,63.63,17.43,15.02,14.49,16.95,33.59,0.856,20655,5.5
48501,Yoakum County,TX,21.54,77.53,14.39,48.05,18.31,80.92,19.22,79.79,18.53,78.16,55.98,33.66,62.61,60.57,59.63,0.855,8546,5
40093,Major County,OK,18.94,79.71,14.68,85.32,14.84,85.16,14.18,85.82,9.12,86.5,60.77,70.65,70.33,71.65,77.38,0.855,7771,4.3
22119,Webster Parish,LA,42.11,55.12,37.04,60,36.18,62.49,36.94,61.9,34.5,63.61,13.01,22.97,26.31,24.96,29.1,0.854,40021,9.4
19099,Jasper County,IA,48.77,48.94,51.99,47.16,52.78,45.28,52.82,45.75,37.86,56.22,0.17,-4.83,-7.5,-7.08,18.36,0.853,36827,4
49023,Juab County,UT,21.47,70.17,16.99,75.31,20.49,74.2,11.16,87.02,10.7,67.69,48.7,58.31,53.71,75.86,56.99,0.853,10594,3.4
28013,Calhoun County,MS,39.09,59.88,34.97,64.66,35.85,63.51,35.87,63.14,29.72,68.78,20.79,29.69,27.65,27.28,39.06,0.853,14717,5.2
34033,Salem County,NJ,50.86,45.44,46.17,52.79,51.16,47.24,49.65,48.82,40.27,55.63,-5.42,6.62,-3.92,-0.83,15.37,0.853,64180,6.8
8009,Baca County,CO,23.13,73,22.1,76.85,24.64,72.28,22.04,74.14,13.19,81.44,49.87,54.76,47.63,52.1,68.25,0.852,3615,1.8
31097,Johnson County,NE,37.59,57.29,36.97,61.4,43.32,54.12,38.41,59.46,27.3,65.72,19.7,24.44,10.81,21.05,38.42,0.852,5173,3.1
55037,Florence County,WI,33.93,63.53,36.45,62.52,42.23,56.31,36.41,62.83,25.12,71.56,29.6,26.06,14.08,26.42,46.44,0.851,4464,5.5
51023,Botetourt County,VA,33.4,64.1,30.4,68.8,32.71,65.9,29.93,68.49,24.1,71.72,30.7,38.4,33.2,38.57,47.62,0.85,33347,3.5
28131,Stone County,MS,30.36,67.03,26.64,72.29,27.55,71.06,26.3,72.2,21.98,75.53,36.67,45.65,43.51,45.89,53.55,0.85,18070,6.8
31123,Morrill County,NE,21.52,74.7,21.59,76.54,23.69,73.37,20.91,77.04,13.02,82.55,53.18,54.95,49.68,56.13,69.53,0.847,4854,3.5
21161,Mason County,KY,37.08,60.82,37.35,61.89,40.6,57.6,37.68,61.01,27.32,68.55,23.74,24.54,17.01,23.33,41.24,0.845,17099,6
39119,Muskingum County,OH,41.12,55.16,42.25,57.26,45.38,52.59,45.41,52.36,30.17,65.13,14.04,15.01,7.22,6.95,34.96,0.845,86290,5.3
48441,Taylor County,TX,24.42,73.69,22.14,45.56,26.75,72.34,22.53,76.1,22.2,73.28,49.27,23.42,45.59,53.57,51.09,0.845,136051,4
26113,Missaukee County,MI,31.74,65.79,31.25,68.12,38.68,59.65,32.37,66.42,21.44,73.77,34.05,36.87,20.97,34.04,52.34,0.843,14903,4.8
48381,Randall County,TX,17.25,81.17,16.15,53.04,18.27,80.93,15.23,83.42,15.5,80.61,63.92,36.88,62.66,68.19,65.11,0.842,130269,3.2
13131,Grady County,GA,40.7,58.25,37.75,61.87,37.79,61.67,36.41,63.06,32.71,65.82,17.55,24.12,23.88,26.65,33.11,0.841,25205,5.4
18129,Posey County,IN,39.87,58.49,34.08,65.35,45.63,53.28,37.09,60.8,28.24,67.42,18.62,31.27,7.64,23.71,39.19,0.839,25512,4.3
39151,Stark County,OH,47.11,48.89,50.59,48.93,51.72,46.25,48.87,49.23,38.97,56.39,1.78,-1.66,-5.46,0.36,17.42,0.833,375165,4.9
31003,Antelope County,NE,20.13,76.07,17.9,80.64,23.77,74.82,17.79,80.55,11.83,84.38,55.94,62.73,51.05,62.76,72.55,0.831,6414,2.5
39129,Pickaway County,OH,37.19,60.41,37.54,61.97,38.26,59.97,39.82,58.5,26.56,69.21,23.22,24.43,21.71,18.68,42.65,0.828,56998,4.2
37017,Bladen County,NC,53.99,45.63,49.61,50.14,50.73,48.66,50.62,48.6,44.6,54.06,-8.36,0.53,-2.07,-2.02,9.46,0.828,34318,6.7
13297,Walton County,GA,28.79,68.08,21.31,78.17,23.51,75.65,21.66,77.24,20.48,76.92,39.29,56.86,52.14,55.57,56.44,0.825,88399,4.7
18169,Wabash County,IN,33.2,64.59,28.82,70.63,39.33,59.39,30.93,67.14,22.5,73.19,31.39,41.81,20.06,36.21,50.7,0.825,32138,4.5
20199,Wallace County,KS,11.96,85.6,12.79,84.7,11.94,85.82,8.71,89.88,5.78,91.27,73.64,71.92,73.88,81.18,85.49,0.824,1518,3.3
47149,Rutherford County,TN,44,53.8,37.49,61.84,39.77,58.87,36.84,61.56,34.39,60.49,9.8,24.35,19.1,24.72,26.1,0.824,298612,4
19015,Boone County,IA,51.19,45.92,50.16,49.04,52.81,45.18,52.38,45.94,39.45,53.33,-5.27,-1.12,-7.63,-6.44,13.88,0.824,26643,3.4
17029,Coles County,IL,44.31,52.23,41.99,57.13,50.77,47.57,43.36,54.47,33.76,60.17,7.92,15.14,-3.2,11.11,26.41,0.824,52521,6
36025,Delaware County,NY,40.01,50.33,39.8,54.21,46.41,51.62,44.15,53.71,32.77,61.94,10.32,14.4,5.21,9.55,29.18,0.822,46053,4.9
30105,Valley County,MT,31.23,61.33,34.81,60.23,42.06,54.23,35.91,60.54,22.95,69.87,30.1,25.42,12.17,24.64,46.92,0.821,7659,3
56045,Weston County,WY,14.36,80.65,16.92,79.92,19.39,77.16,12.7,84.89,8.82,86.92,66.28,63,57.77,72.19,78.1,0.821,7234,4.9
39027,Clinton County,OH,31.79,65.19,29.42,70.26,33.97,64.28,31.36,66.52,21.78,74.4,33.4,40.84,30.31,35.17,52.61,0.819,41917,5.4
20001,Allen County,KS,36.98,58.6,32.73,65.84,37.36,60.62,35.28,62.46,26.31,67.28,21.63,33.12,23.26,27.18,40.97,0.819,12717,6.9
20101,Lane County,KS,22.24,74.67,17.85,81.16,18.79,79.26,18.54,79.83,12.52,82.31,52.43,63.31,60.47,61.29,69.8,0.818,1670,3.9
20083,Hodgeman County,KS,19.94,76.75,18.85,80.56,19.25,78.92,16.95,81.62,12.33,84,56.8,61.71,59.67,64.67,71.67,0.817,1893,2.7
18151,Steuben County,IN,36.38,61.66,33.67,65.35,44.42,54.25,35.43,62.46,25.75,69.7,25.28,31.68,9.83,27.02,43.95,0.817,34372,3.8
