year,game_name,metacritic_score,genre,highest_scoring_platform,PC sex,Story-driven,Notes
2007,Tom Clancy's Ghost Recon Advanced Warfighter 2,86,Shooter,X360,male,n,
2007,Tom Clancy's Rainbow Six Vegas,86,FPS,PS3,male,n,
2007,Worldwide Soccer Manager 2008,86,Sports Management,PC,,n,
2007,Command & Conquer 3: Tiberium Wars,85,Real-time Strategy,PC,,y,
2007,Madden NFL 08,85,Sports,X360,male,n,
2007,Pokemon Diamond Version,85,RPG,DS,custom,y,
2007,Pokemon Pearl Version,85,RPG,DS,custom,y,
2007,Project Gotham Racing 4,85,Racing,X360,,n,
2007,Ratchet & Clank: Size Matters,85,Platformer,PSP,male,n,
2007,Super Paper Mario,85,Platformer,WII,default male can be female,y,
2007,Super Stardust HD,85,Shooter,PS3,,n,
2007,Syphon Filter: Logan's Shadow,85,3PS,PSP,male,y,
2007,Virtua Fighter 5,85,Fighting,PS3,default male can be female,n,
2007,Bomberman Live,84,Action,X360,male,n,
2007,DEFCON: Everybody Dies,84,Real-time strategy,PC,,n,
2007,DiRT,84,Racing,PC,,n,
2007,Enemy Territory: Quake Wars,84,FPS,PC,male,n,
2007,MotorStorm,84,Racing,PS3,,n,
2007,Warhawk,84,Flight Simulator,PS3,,n,
2007,Bleach: The Blade of Fate,83,Fighting,DS,male,n,
2007,Contra 4,83,Action,DS,male,n,
2007,Crackdown,83,3PS,X360,male,n,
2007,Crush,83,puzzle,PSP,male,n,
2007,Europa Universalis III,83,Turn-based strategy,PC,,n,
2007,Everyday Shooter,83,Shooter,PS3,ungendered,n,
2007,FIFA Soccer 08,83,Sports,PS2,male,n,
2007,MLB 07: The Show,83,Sports,PS2,male,n,
2007,MLB Power Pros,83,Sports,WII,male,n,
2007,Odin Sphere,83,RPG,PS2,default female can be male,y,
2007,Pac-Man Championship Edition,83,Arcade,X360,male,n,
2007,Picross DS,83,puzzle,DS,,n,
2007,RACE 07: Official WTCC Game,83,Racing,PC,,n,
2007,Rogue Galaxy,83,RPG,PS2,male,y,
2007,WarioWare: Smooth Moves,83,Rhythm,WII,,n,
2007,Aquaria,82,Action-adventure,PC,female,y,
2007,College Hoops 2K8,82,Sports,PS3,male,n,
2007,Lunar Knights,82,RPG,DS,male,y,
2007,S.T.A.L.K.E.R.: Shadow of Chernobyl,82,Shooter,PC,male,y,
2007,Sam & Max Episode 105: Reality 2.0,82,Interactive story,PC,male,y,
2007,The Darkness,82,FPS,X360,male,y,
2007,Assassin's Creed,81,Stealth,X360,male,y,
2007,Catan,81,Turn-based strategy,X360,,n,
2007,College Hoops 2K7,81,Sports,PS3,male,n,
2007,Final Fantasy XII: Revenant Wings,81,RPG,DS,male,y,
2007,NBA 2K8,81,Sports,X360,male,n,
2007,NBA Street Homecourt,81,Sports,PS3,male,n,
2007,NCAA Football 08,81,Sports,X360,male,n,
2007,Overlord,81,RPG,PC,male,n,
2007,Phoenix Wright: Ace Attorney - Trials and Tribulations,81,Interactive story,DS,male,y,
2007,The Witcher,81,RPG,PC,male,y,
2007,Tiger Woods PGA Tour 08,81,Sports,DS,male,n,
2007,Worms: Open Warfare 2,81,Turn-based strategy,DS,custom,n,
2007,Ace Combat 6: Fires of Liberation,80,Flight Simulator,X360,male,y,
2007,FlatOut: Ultimate Carnage,80,Racing,X360,,n,
2007,Geometry Wars: Galaxies,80,Shooter,WII,ungendered,n,
2007,TMNT,80,Fighting,GBA,male,n,
2007,Virtua Tennis 3,80,Sports,X360,custom,n,
2007,Blue Dragon,79,RPG,X360,default male can be female,y,
2007,Carcassonne,79,Turn-based strategy,X360,,n,
2007,Eternal Sonata,79,RPG,X360,default male can be female,y,
2007,GrimGrimoire,79,Real-Time Strategy,PS2,female,y,
2007,Heavenly Sword,79,Action-adventure,PS3,female,y,
2007,Lost Planet: Extreme Condition,79,3PS,X360,male,y,
2007,Major League Baseball 2K7,79,Sports,X360,male,n,
2007,Mario Strikers Charged,79,Sports,WII,default male can be female,n,
2007,Nancy Drew: Legend of the Crystal Skull,79,Interactive story,PC,female,y,
2007,Shadowgrounds Survivor,79,Shooter,PC,default male can be female,n,
2007,Silent Hunter: Wolves of the Pacific,79,Simulation,PC,male,n,
2007,Spider-Man 3,79,Action,DS,male,y,
2007,The Bigs,79,Sports,X360,male,n,
2007,The New York Times Crosswords,79,puzzle,DS,,n,
2007,Tony Hawk's Proving Ground,79,Sports,DS,male,n,
2007,Chibi-Robo: Park Patrol,78,Platformer,DS,ungendered,y,
2006,The Legend of Zelda: Twilight Princess,96,Action-adventure,GC,male,n,
2006,Gears of War,94,3PS,X360,male,y,
2006,The Elder Scrolls IV: Oblivion,94,RPG,X360,custom,y,
2006,Company of Heroes,93,Real-time Strategy,PC,male,n,
2006,Okami,93,Action-adventure,PS2,female,y,
2006,Final Fantasy XII,92,RPG,PS2,custom,y,
2006,Guitar Hero 2,92,Rhythm,PS2,,n,
2006,Tom Clancy's Ghost Recon Advanced Warfighter,90,FPS,PS2,male,y,
2006,GTR 2,90,Racing,PC,,n,
2006,World Soccer Winning Eleven 9,89,Sports,PC,male,n,
2006,Tom Clancy's Splinter Cell Double Agent,89,Action-adventure,XBOX,male,y,
2006,New Super Mario Bros,89,Platformer,DS,male,n,
2006,Tom Clancy's Rainbow Six Vegas,88,FPS,XBOX,male,n,
2006,NCAA Football 07,88,Sports,XBOX,male,n,
2006,Medieval II: Total War,88,"Real-time Strategy, Turn-based Strategy",PC,,n,
2006,Armadillo Run,88,puzzle,PC,,n,
2006,Syphon Filter: Dark Mirror,87,3PS,PSP,male,y,
2006,Elite Beat Agents,87,Rhythm,DS,,n,
2006,Bully,87,Action-adventure,PS2,male,y,
2006,Metal Gear Solid: Portable Ops,87,3PS,PSP,male,y,
2006,Half-Life 2: Episode One,87,FPS,PC,male,y,
2006,Kingdom Hearts II,87,RPG,PS2,default male can be female,y,
2006,Fight Night Round 3,86,Sports,X360,male,n,
2006,Galactic Civilizations II: Dread Lords,86,Turn-based strategy,PC,,n,
2006,Grand Theft Auto: Vice City Stories,86,Action-adventure,PSP,male,y,
2006,LEGO Star Wars II: The Original Trilogy,86,Action-adventure,PC,default male can be female,y,
2006,Resistance: Fall of Man,86,FPS,PS3,male,y,
2006,Castlevania: Portrait of Ruin,85,Platformer,DS,custom,y,
2006,Daxter,85,Platformer,PSP,male,n,
2006,Dead Rising,85,Action,X360,male,y,
2006,FIFA 07 Soccer,85,Sports,XBOX,male,n,
2006,Metroid Prime: Hunters,85,FPS,DS,female,y,
2006,Tom Clancy's Rainbow Six: Vegas,85,FPS,PC,male,y,
2006,Darwinia,84,Real-time Strategy,PC,ungendered,n,
2006,Disgaea 2: Cursed Memories,84,RPG,PS2,male,n,
2006,GT Legends,84,Racing,PC,,n,
2006,Guild Wars Factions,84,RPG,PC,custom,y,
2006,Guild Wars Nightfall,84,RPG,PC,custom,y,
2006,Madden NFL 07,84,Sports,PS2,male,n,
2006,NBA 2K7,84,Sports,X360,male,n,
2006,Rise of Nations: Rise of Legends,84,Real-time strategy,PC,,n,
2006,Space Rangers 2: Rise of the Dominators,84,Action-adventure,PC,male,n,
2006,TOCA Race Driver 3,84,Racing,XBOX,,n,
2006,Tetris DS,84,puzzle,DS,,n,
2006,The Lord of the Rings: The Battle for Middle-Earth II,84,Real-time strategy,PC,male,y,
2006,Valkyrie Profile 2: Silmeria,84,RPG,PS2,female,y,
2006,Viva Pinata,84,Simulation,X360,,n,
2006,Call of Duty 3,83,FPS,XBOX,male,n,
2006,Clubhouse Games,83,Other,DS,,n,
2006,Dragon Quest Heroes: Rocket Slime,83,Action-adventure,DS,male,n,
2006,Harvest Moon: Magical Melody,83,Simulation,GC,custom,n,
2006,Hitman: Blood Money,83,Stealth,PS2,male,y,
2006,LocoRoco,83,Platformer,PSP,ungendered,n,
2006,MLB 06: The Show,83,Sports,PSP,male,n,
2006,Marvel: Ultimate Alliance,83,Action-adventure,XBOX,default male can be female,y,
2006,Prey,83,FPS,PC,male,y,
2006,Bookworm Adventures Deluxe,82,Other,PC,,n,
2006,College Hoops 2K7,82,Sports,X360,male,n,
2006,Dominions 3: The Awakening,82,Turn-based strategy,PC,,n,
2006,Mega Man Powered Up,82,Platformer,PSP,male,n,
2006,Neverwinter Nights 2,82,RPG,PC,custom,y,
2006,OutRun 2006: Coast 2 Coast,82,Racing,PSP,,n,
2006,Super Robot Taisen: Original Generation 2,82,RPG,GBA,,n,
2006,Test Drive Unlimited,82,Racing,X360,,n,
2006,Tomb Raider: Legend,82,Action-adventure,XBOX,female,y,
2006,Xpand Rally,82,Racing,PC,,n,
2006,Drill Dozer,81,Platformer,GBA,female,n,
2006,Eets,81,puzzle,PC,ambiguous,n,
2006,Lumines II,81,puzzle,PSP,,n,
2006,Onimusha: Dawn of Dreams,81,Action-adventure,PS2,male,y,
2006,Race Driver 2006,81,Racing,PSP,,n,
2006,Red Orchestra: Ostfront 41-45,81,FPS,PC,male,n,
2006,Rockstar Games presents Table Tennis,81,Sports,X360,custom,n,
2006,SOCOM: U.S. Navy SEALs Fireteam Bravo 2,81,3PS,PSP,male,n,
2006,Saints Row,81,Action-adventure,X360,male,y,
2006,Sam & Max Episode 101: Culture Shock,81,Interactive story,PC,male,y,
2006,Tiger Woods PGA Tour 07,81,Sports,XBOX,male,n,
2006,Tony Hawk's Project 8,81,Sports,X360,male,n,
2006,Uno,81,Card,X360,,n,
2006,WWE SmackDown vs. Raw 2007,81,Sports,X360,male,n,
2006,Xenosaga Episode III: Also sprach Zarathustra,81,RPG,PS2,female,y,
2006,Yoshi's Island DS,81,Platformer,DS,male,n,
2006,Battlefield 2142,80,FPS,PC,male,n,
2006,Cloning Clyde,80,Platformer,X360,male,n,
2006,FATE,80,RPG,PC,custom,n,
2006,Metal Gear Acid 2,80,Stealth,PSP,male,y,
2006,Microsoft Flight Simulator X,80,Flight Simulator,PC,,n,
2006,MotoGP '06,80,Racing,X360,,n,
2006,RoboBlitz,80,puzzle,PC,ungendered,n,
2006,SpellForce 2: Shadow Wars,80,RPG,PC,custom,y,
2006,Tom Clancy's Splinter Cell: Double Agent,80,Stealth,PC,male,y,
2006,1701 A.D.,79,Real-time strategy,PC,,n,
2006,Assault Heroes,79,Shooter,X360,,n,
2006,Black,79,FPS,PS2,male,n,
2006,Def Jam: Fight for NY: The Takeover,79,Fighting,PSP,male,n,
2006,Marble Blast Ultra,79,puzzle,X360,,n,
2006,NHL 07,79,Sports,X360,male,n,
2006,NHL 2K7,79,Sports,PS3,male,n,
2006,Star Wars: Empire at War,79,Real-Time Strategy,PC,,n,
2006,Summon Night: Swordcraft Story 2,79,RPG,GBA,custom,n,
2005,Resident Evil 4,96,3PS,GC,male,y,
2005,Tom Clancy's Splinter Cell Chaos Theory,94,Stealth,XBOX,male,y,
2005,God of War,94,Action-adventure,PS2,male,y,
2005,Sid Meier's Civilization IV,94,Turn-based strategy,PC,custom,n,
2005,Forza Motorsport,92,Racing,XBOX,,n,
2005,Guitar Hero,91,Rhythm,PS2,,n,
2005,Shadow of the Colossus,91,Action-adventure,PS2,male,y,
2005,Battlefield 2,91,FPS,PC,male,y,
2005,World Soccer Winning Eleven 8 International,91,Sports,PS2,male,n,
2005,Mario Kart DS,91,Racing,DS,default male can be female,n,
2005,Advance Wars: Dual Strike,90,Turn-based strategy,DS,default male can be female,n,
2005,Burnout Revenge,90,Racing,PS2,,n,
2005,Silent Hunter III,90,War,PC,male,n,
2005,Falcon 4.0: Allied Force,90,Flight Simulator,PC,male,n,
2005,Call of Duty 2,89,FPS,X360,male,n,
2005,Jade Empire,89,RPG,XBOX,custom,y,
2005,NBA Street V3,89,Sports,XBOX,male,n,
2005,Guild Wars,89,RPG,PC,custom,n,
2005,Castlevania: Dawn of Sorrow,89,Platformer,DS,male,y,
2005,Gran Turismo 4,89,Racing,PS2,,n,
2005,Dragon Quest VIII: Journey of the Cursed King,89,RPG,PS2,male,y,
2005,Lumines,89,puzzle,PSP,,n,
2005,The Legend of Zelda: The Minish Cap,89,Action-adventure,GBA,male,y,
2005,Brothers in Arms: Road to Hill 30,88,FPS,XBOX,male,y,
2005,F.E.A.R.,88,FPS,PC,male,n,
2005,Fight Night Round 2,88,Sports,XBOX,male,n,
2005,Grand Theft Auto: Liberty City Stories,88,3PS,PSP,male,y,
2005,MVP Baseball 2005,88,Sports,GC,male,n,
2005,Madden NFL 06,88,Sports,PS2,male,n,
2005,Meteos,88,puzzle,DS,,n,
2005,Oddworld: Stranger's Wrath,88,FPS,XBOX,male,y,
2005,Project Gotham Racing 3,88,Racing,X360,,n,
2005,Psychonauts,88,Platformer,XBOX,male,y,
2005,Tekken 5,88,Fighting,PS2,default male can be female,n,
2005,WarioWare: Twisted!,88,puzzle,GBA,male,n,
2005,Wipeout Pure,88,Racing,PSP,,n,
2005,NCAA Football 06,87,Sports,PS2,male,n,
2005,Animal Crossing: Wild World,86,Simulation,DS,,n,
2005,Burnout Legends,86,Racing,PSP,,n,
2005,Freedom Force vs The 3rd Reich,86,Real-Time Strategy,PC,male,n,
2005,Geometry Wars: Retro Evolved,86,Arcade,X360,,n,
2005,Kirby: Canvas Curse,86,Platformer,DS,male,n,
2005,Mario & Luigi: Partners in Time,86,RPG,DS,male,n,
2005,Mercenaries,86,Action-adventure,XBOX,default male can be female,y,
2005,SoulCalibur III,86,Fighting,PS2,custom,n,
2005,We Love Katamari,86,puzzle,PS2,,y,
2005,Brothers in Arms: Earned in Blood,85,FPS,XBOX,male,n,
2005,Dead or Alive 4,85,Fighting,X360,custom,n,
2005,Fire Emblem: Path of Radiance,85,RPG,GC,male,n,
2005,Fire Emblem: The Sacred Stones,85,RPG,GBA,custom,n,
2005,GTR FIA Racing,85,Racing,PC,,n,
2005,Indigo Prophecy,85,Interactive story,PC,male,y,
2005,MotoGP 3: Ultimate Racing Technology,85,Racing,XBOX,,n,
2005,NASCAR SimRacing,85,Racing,PC,male,n,
2005,Prince of Persia: The Two Thrones,85,Action-adventure,PS2,male,y,
2005,SWAT 4,85,FPS,PC,male,n,
2005,The Warriors,85,Fighting,XBOX,male,y,
2005,Unreal Championship 2: The Liandri Conflict,85,Shooter,XBOX,default male can be female,n,
2005,Devil May Cry 3: Dante's Awakening,84,Action-adventure,PS2,male,y,
2005,Midnight Club 3: DUB Edition,84,Racing,PS2,,n,
2005,NBA 2K6,84,Sports,XBOX,male,n,
2005,Star Wars: Battlefront II,84,FPS,PS2,male,y,
2005,The Incredible Hulk: Ultimate Destruction,84,Action,XBOX,male,y,
2005,The Movies,84,Simulation,PC,,n,
2005,TimeSplitters: Future Perfect,84,FPS,PS2,male,y,
2005,Virtua Tennis: World Tour,84,Sports,PSP,custom,n,
2005,WWE SmackDown! vs. Raw 2006,84,Sports,PS2,male,n,
2005,X-Men Legends II: Rise of Apocalypse,84,RPG,XBOX,default male can be female,y,
2005,Gunstar Super Heroes,83,Shooter,GBA,custom,n,
2005,Hearts of Iron II,83,Turn-based strategy,PC,,n,
2005,NHL 2K6,83,Sports,XBOX,male,n,
2005,Need for Speed: Most Wanted,83,Racing,X360,,n,
2005,Nintendogs: Chihuahua & Friends,83,Simulation,DS,,n,
2005,Racing Gears Advance,83,Racing,GBA,,n,
2005,Sly 3: Honor Among Thieves,83,Stealth,PS2,default male can be female,y,
2005,Tiger Woods PGA Tour 06,83,Sports,PS2,male,n,
2005,Act of War: Direct Action,82,Real-time strategy,PC,male,y,
2005,College Hoops 2K6,82,Sports,XBOX,male,n,
2005,Dangerous Waters,82,Simulation,PC,male,n,
2005,Major League Baseball 2K5,82,Sports,PS2,male,n,
2005,NHL Eastside Hockey Manager 2005,82,Sports Management,PC,male,n,
2005,Peter Jackson's King Kong: The Official Game of the Movie,82,Action-adventure,PS2,male,y,
2005,SOCOM 3: U.S. Navy SEALs,82,3PS,PS2,male,y,
2005,SOCOM: U.S. Navy SEALs Fireteam Bravo,82,3PS,PSP,male,y,
2005,Shin Megami Tensei: Digital Devil Saga 2,82,RPG,PS2,custom,y,
2005,Sonic Rush,82,Platformer,DS,default male can be female,n,
2005,TrackMania Sunrise,82,Racing,PC,,n,
2005,Age of Empires III,81,Real-time Strategy,PC,,n,
2005,Condemned: Criminal Origins,81,Action,X360,male,y,
2005,Disney's Toontown Online,81,RPG,PC,custom,n,
2005,Hot Shots Golf: Open Tee,81,Sports,PSP,custom,n,
2005,MLB 2006,81,Sports,PS2,male,n,
2005,Mario Tennis: Power Tour,81,Sports,GBA,custom,n,
2005,Perfect Dark Zero,81,FPS,X360,female,y,
2005,Phantom Dust,81,Action,XBOX,male,y,
2005,Quake 4,81,FPS,PC,male,n,
2005,Ratchet: Deadlocked,81,Platformer,PS2,male,n,
2005,SSX On Tour,81,Sports,XBOX,custom,n,
2005,Super Monkey Ball Deluxe,81,Platformer,XBOX,default male can be female,n,
2005,Trauma Center: Under the Knife,81,Simulation,DS,male,y,
2004,Half Life 2,96,FPS,PC,male,y,
2004,Grand Theft Auto: San Andreas,95,Action-adventure,PS2,male,y,
2004,Halo 2,95,FPS,XBOX,male,y,
2004,Burnout 3: Takedown,94,Racing,XBOX,,n,
2004,Tom Clancy' Splinter Cell Pandora Tomorrow,93,Stealth,XBOX,male,y,
2004,Unreal Tournament 2004,93,FPS,PC,,n,
2004,World of Warcraft,93,RPG,PC,custom,n,
2004,World Soccer Winning Eleven 7 International,93,Sports,PS2,male,n,
2004,ESPN NFL 2K5,92,Sports,XBOX,male,n,
2004,Rome: Total War,92,"Real-time Strategy, Turn-based Strategy",PC,,n,
2004,Metroid Prime 2: Echoes,92,FPS,CG,female,y,
2004,Madden NFL 2005,91,Sports,XBOX,male,n,
2004,Rachet & Clank: Up Your Arsenal,91,Platformer,PS2,male,y,
2004,Metal Gear Solid 3: Snake Eater,91,Action-adventure,PS2,male,y,
2004,Ninja Gaiden,91,Action-adventure,XBOX,male,y,
2004,Tiger Woods PGA Tour 2005,91,Sports,PC,male,n,
2004,The Sims 2,90,Simulation,PC,custom,n,
2004,MVP Baseball 2004,90,Sports,PS2,male,n,
2004,Pkmin 2,90,Real-Time Strategy,GC,male,n,
2004,Worldwide Soccer Manager 2005,89,Sports Management,PC,,n,
2004,Far Cry,89,FPS,PC,male,y,
2004,NCAA Football 2005,89,Sports,XBOX,male,n,
2004,The Chronicles of Riddick: Escape From Butcher Bay,89,FPS,XBOX,male,y,
2004,ESPN NHL 2K5,88,Sports,XBOX,male,n,
2004,Sly 2: Band of Thieves,88,Platformer,PS2,male,n,
2004,Doom 3,87,FPS,PC,male,n,
2004,NASCAR 2005: Chase for the Cup,87,Racing,PS2,male,n,
2004,Paper Mario: The Thousand-Year Door,87,RPG,GC,default male can be female,n,
2004,Rallisport Challenge 2,87,Racing,XBOX,,n,
2004,Tom Clancy's Splinter Cell: Pandora Tomorrow,87,Stealth,PC,male,n,
2004,ESPN College Hoops 2K5,86,Sports,XBOX,male,n,
2004,Katamari Damacy,86,puzzle,PS2,,n,
2004,Star Wars: Knights of the Old Republic II: The Sith Lords,86,RPG,XBOX,custom,y,
2004,Tales of Symphonia,86,RPG,GC,default male can be female,y,
2004,The Legend of Zelda: Four Swords Adventures,86,Action-adventure,GC,male,y,
2004,Viewtiful Joe 2,86,Platformer,GC,default male can be female,y,
2004,"Warhammer 40,000: Dawn of War",86,Real-time strategy,PC,,y,
2004,Astro Boy: Omega Factor,85,Fighting,GBA,male,n,
2004,Champions of Norrath,85,RPG,PS2,custom,y,
2004,City of Heroes,85,RPG,PC,custom,n,
2004,ESPN NBA 2K5,85,Sports,XBOX,male,n,
2004,Fable,85,RPG,XBOX,male,y,
2004,Fight Night 2004,85,Sports,XBOX,male,n,
2004,NBA Live 2005,85,Sports,XBOX,male,n,
2004,Onimusha 3: Demon Siege,85,Action-adventure,PS2,male,y,
2004,Shadow Hearts: Covenant,85,RPG,PS2,female,y,
2004,Super Mario 64 DS,85,Platformer,DS,male,n,
2004,Thief: Deadly Shadows,85,Stealth,PC,male,y,
2004,Tony Hawk's Underground 2,85,Sports,PC,male,n,
2004,Ace Combat 5: The Unsung War,84,Flight Simulator,PS2,male,n,
2004,Battlefield Vietnam,84,FPS,PC,male,n,
2004,Colin McRae Rally 04,84,Racing,XBOX,,n,
2004,Def Jam: Fight for NY,84,Fighting,XBOX,male,n,
2004,Full Spectrum Warrior,84,Real-time Strategy,XBOX,male,n,
2004,Jak 3,84,3PS,PS2,male,y,
2004,Mario Golf: Advance Tour,84,Sports,GBA,custom,n,
2004,Psi-Ops: The Mindgate Conspiracy,84,3PS,PS2,male,n,
2004,Colin McRae Rally 2005,83,Racing,XBOX,,n,
2004,EverQuest II,83,RPG,PC,custom,n,
2004,Maximo vs Army of Zin,83,Action-adventure,PS2,male,n,
2004,NBA Ballers,83,Sports,PS2,male,n,
2004,Prince of Persia: Warrior Within,83,Action-adventure,PS2,male,y,
2004,Silent Storm,83,Turn-based strategy,PC,male,n,
2004,Spider-Man 2,83,Action-adventure,XBOX,male,y,
2004,Tribes: Vengeance,83,FPS,PC,custom,n,
2004,Gradius V,82,Shooter,PS2,,n,
2004,Joint Operations: Typhoon Rising,82,FPS,PC,male,n,
2004,Karaoke Revolution Volume 3,82,Rhythm,PS2,,n,
2004,Need for Speed: Underground 2,82,Racing,PC,,n,
2004,Shin Megami Tensei: Nocturne,82,RPG,PS2,male,y,
2004,Star Wars: Battlefront,82,FPS,PS2,male,y,
2004,The Lord of the Rings: The Battle for Middle-Earth,82,Real-time Strategy ,PC,,y,
2004,X-Men Legends,82,RPG,XBOX,female,y,
2004,Chessmaster 10th Edition,81,Turn-based strategy,PC,,n,
2004,"Codename: Panzers, Phase One",81,Real-time Strategy,PC,male,n,
2004,FIFA Soccer 2005,81,Sports,PS2,male,n,
2004,Kingdom Under Fire: The Crusaders,81,3PS,XBOX,default male can be female,n,
2004,Kohan II: Kings of War,81,Real-time strategy,PC,male,y,
2004,MX Unleashed,81,Racing,XBOX,,n,
2004,Mario vs. Donkey Kong,81,puzzle,GBA,male,n,
2004,MechAssault 2: Lone Wolf,81,Fighting,XBOX,,n,
2004,Mortal Kombat: Deception,81,Fighting,XBOX,default male can be female,n,
2004,NFL Street,81,Sports,GC,male,n,
2004,Painkiller,81,FPS,PC,male,y,
2004,Phantom Brave,81,RPG,PS2,female,y,
2004,RollerCoaster Tycoon 3,81,Simulation,PC,,n,
2004,TOCA Race Driver 2: The Ultimate Racing Simulator,81,Racing,PC,,n,
2004,Baten Kaitos: Eternal Wings and the Lost Ocean,80,RPG,GC,male,y,
2004,Final Fantasy Crystal Chronicles,80,RPG,GC,custom,y,
2004,Fritz 8 Deluxe,80,Other,PC,,n,
2004,Gish,80,Platformer,PC,male,n,
2004,Ground Control II: Operation Exodus,80,Real-time Strategy,PC,male,y,
2004,Hitman: Contracts,80,Stealth,PS2,male,n,
2004,Hot Shots Golf Fore!,80,Sports,PS2,custom,n,
2004,Kirby & the Amazing Mirror,80,Platformer,GBA,male,n,
2004,Mario Power Tennis,80,Sports,GC,default male can be female,n,
2004,Medal of Honor: Pacific Assault,80,FPS,PC,male,n,
2004,NCAA March Madness 2005,80,Sports,XBOX,male,n,
2004,Star Ocean: Till the End of Time,80,RPG,PS2,default male can be female,y,
2004,Syberia II,80,Adventure,PC,female,y,
2003,The Legend of Zelda: The Wind Waker,96,Action-adventure,GC,male,y,
2003,Madden NFL 2004,94,Sports,PS2,male,n,
2003,NCAA Football 04,94,Sports,PS2,male,n,
2003,Star Wars : Knights of the Old Republic,94,RPG,XBOX,custom,y,
2003,SSX 3,93,Racing,PS2,custom,n,
2003,World Soccer Winning Eleven 6 International ,93,Sports,PS2,male,n,
2003,Prince of Persia: The Sands of Time,92,Action-adventure,XBOX,male,y,
2003,ESPN NFL Football,91,Sports,PS2,male,n,
2003,Castlevania: Aria of Sorrow,91,Platformer,GBA,male,n,
2003,Call of Duty,91,FPS,PC,male,n,
2003,Project Gotham Racing 2,90,Racing,XBOX,,n,
2003,Mario & Luigi: Superstar Saga,90,RPG,GBA,male,y,
2003,Tony Hawk's Underground,90,Action-adventure,GC,male,y,
2003,Ratchet & Clank: Going Commando,90,Platformer,PS2,male,n,
2003,NBA Street Vol. 2,90,Sports,PS2,male,n,
2003,ESPN NHL Hockey,90,Sports,PS2,male,n,
2003,Tiger Woods PGA Tour 2004,89,Sports,PS2,male,n,
2003,F-Zero GX,89,Racing,GC,,n,
2003,Rise of Nations,89,Real-Time Strategy,PC,,n,
2003,World Series Baseball 2K3,89,Sports,XBOX,male,n,
2003,Advance Wars 2: Black Hole Rising,89,Turn-based strategy,GBA,,n,
2003,Burnout 2: Point of Impact,89,Racing,GC,,n,
2003,ESPN NBA Basketball,89,Sports,PS2,male,n,
2003,NASCAR Racing 2003 Season,89,Racing,PC,male,n,
2003,Top Spin,89,Sports,XBOX,custom,n,
2003,"WarioWare, Inc.: Mega Microgame$!",89,Action,GBA,default male can be female,n,
2003,Crimson Skies: High Road to Revenge,88,Action,XBOX,male,y,
2003,Fire Emblem,88,RPG,GBA,default female can be male,y,
2003,Microsoft Flight Simulator 2004: A Century of Flight,88,Flight Simulator,PC,,n,
2003,NASCAR Thunder 2004,88,Racing,PS2,male,n,
2003,Tony Hawk's Pro Skater 4,88,Sports,PC,male,n,
2003,Beyond Good & Evil,87,Action-adventure,GC,female,y,
2003,Dark Cloud 2,87,RPG,PS2,custom,y,
2003,Final Fantasy Tactics Advance,87,RPG,GBA,default male can be female,y,
2003,Guilty Gear X2,87,Fighting,PS2,default male can be female,n,
2003,Jak II,87,3PS,PS2,male,y,
2003,Mario Kart: Double Dash!!,87,Racing,GC,default male can be female,n,
2003,MotoGP 2,87,Racing,XBOX,,n,
2003,NHL 2004,87,Sports,PC,male,n,
2003,SOCOM II: U.S. Navy SEALs,87,3PS,PS2,male,y,
2003,Amplitude,86,Rhythm,PS2,,n,
2003,Colin McRae Rally 3,86,Racing,PS2,,n,
2003,Golden Sun: The Lost Age,86,RPG,GBA,male,y,
2003,IL-2 Sturmovik: Forgotten Battles,86,Flight Simulator,PC,,n,
2003,Max Payne 2: The Fall of Max Payne,86,3PS,PC,male,y,
2003,Midnight Club II,86,Racing,XBOX,,n,
2003,NBA Live 2004,86,Sports,PS2,male,n,
2003,Tom Clancy's Rainbow Six 3,86,Shooter,XBOX,male,y,
2003,Anarchy Online: Shadowlands,85,RPG,PC,custom,n,
2003,Final Fantasy X-2,85,RPG,PS2,female,y,
2003,Final Fantasy XI,85,RPG,PC,custom,n,
2003,Freelancer,85,Flight Simulator,PC,male,y,
2003,Ikaruga,85,Shooter,GC,,n,
2003,Need for Speed Underground,85,Racing,PS2,,n,
2003,Silent Hill 3,85,Adventure,PS2,female,y,
2003,The Lord of the Rings: The Return of the King,85,Action,PS2,male,n,
2003,The Sims,85,Simulation,GC,custom,n,
2003,WWE SmackDown! Here Comes the Pain,85,Sports,PS2,male,n,
2003,Command & Conquer: Generals,84,Real-time Strategy,PC,,n,
2003,Deus Ex: Invisible War,84,RPG,XBOX,custom,y,
2003,Disgaea: Hour of Darkness,84,RPG,PS2,male,y,
2003,FIFA Soccer 2004,84,Sports,PS2,male,n,
2003,SimCity 4,84,Simulation,PC,,n,
2003,Tron 2.0,84,FPS,PC,male,y,
2003,Boktai: The Sun Is in Your Hand,83,RPG,GBA,male,y,
2003,ESPN College Hoops,83,Sports,PS2,male,n,
2003,Freedom Fighters,83,3PS,GC,male,y,
2003,Galactic Civilizations,83,Turn-based strategy,PC,,n,
2003,Halo: Combat Evolved,83,FPS,PC,male,y,
2003,High Heat Major League Baseball 2004,83,Sports,XBOX,male,n,
2003,Homeworld 2,83,Real-time Strategy,PC,,y,
2003,Karaoke Revolution,83,Rhythm,PS2,,n,
2003,Metal Arms: Glitch in the System,83,3PS,GC,male,n,
