Ngram,TF,Normalized TF,IDF,TF-IDF,Normalized TF-IDF,Tcount,Ttot,DocFreq(in cspan_members_tweets),Party,Shooter race,RegEx
border,0.04%,0.438,1.695,0.000591,0.741,4,11474,11,R,Non-white,(?<!beyond )border
gay,0.04%,0.438,1.598,0.000557,0.699,4,11474,14,R,Non-white,gay
lesbian,0.04%,0.438,1.996,0.000696,0.873,4,11474,5,R,Non-white,lesbian
police department,0.04%,0.438,2.075,0.000723,0.908,4,11474,4,R,Non-white,police department
police,0.04%,0.438,1.628,0.000567,0.712,4,11474,13,R,Non-white,police(?! department)
thoughts( and | & )prayers,0.04%,0.438,2.172,0.000757,0.95,4,11474,3,R,Non-white,thoughts( and | & )prayers
families,0.04%,0.438,1.359,0.000474,0.594,4,11474,25,R,Non-white,families
defeat isi(l|s),0.04%,0.438,1.628,0.000567,0.712,4,11474,13,R,Non-white,defeat isi(l|s)
serious solution,0.04%,0.438,1.871,0.000652,0.818,4,11474,7,R,Non-white,serious solution
say words,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,say words
iraq,0.04%,0.438,1.871,0.000652,0.818,4,11474,7,R,Non-white,iraq
syria,0.04%,0.438,1.695,0.000591,0.741,4,11474,11,R,Non-white,syria
radical islamic terroris(m|t),0.04%,0.438,1.66,0.000579,0.726,4,11474,12,R,Non-white,radical islamic terroris(m|t)
radicalization,0.04%,0.438,2.075,0.000723,0.908,4,11474,4,R,Non-white,radicalization
address threat,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,address threat
hillary clinton,0.04%,0.438,1.519,0.000529,0.664,4,11474,17,R,Non-white,hillary clinton
homebrown,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,homebrown
brutal,0.04%,0.438,1.871,0.000652,0.818,4,11474,7,R,Non-white,brutal
assassination,0.11%,0.513,1.996,0.002087,1.023,12,11474,5,R,Non-white,assassination
victim,0.05%,0.456,1.473,0.00077,0.672,6,11474,19,R,Non-white,(?<!praying for )victim
law enforcement,0.05%,0.456,1.327,0.000694,0.605,6,11474,27,R,Non-white,law enforcement
shooter,0.05%,0.456,2.075,0.001085,0.947,6,11474,4,R,Non-white,shooter
suspected,0.04%,0.447,2.075,0.000904,0.927,5,11474,4,R,Non-white,suspected
vicious,0.04%,0.438,2.075,0.000723,0.908,4,11474,4,R,Non-white,vicious
allegiance,0.04%,0.438,1.929,0.000672,0.844,4,11474,6,R,Non-white,allegiance
trag(ed(y|ies)|ic),0.04%,0.438,1.57,0.000547,0.687,4,11474,15,R,Non-white,trag(ed(y|ies)|ic)
immigration,0.04%,0.438,1.431,0.000499,0.626,4,11474,21,R,Non-white,immigration
healing,0.04%,0.438,1.996,0.000696,0.873,4,11474,5,R,Non-white,healing
killer,0.04%,0.438,1.996,0.000696,0.873,4,11474,5,R,Non-white,killer
intelligence,0.06%,0.466,1.598,0.000975,0.744,7,11474,14,R,Non-white,intelligence
community,0.05%,0.456,1.519,0.000794,0.693,6,11474,17,R,Non-white,community
god( bless)?,0.04%,0.447,2.075,0.000904,0.927,5,11474,4,R,Non-white,god( bless)?
objective,0.04%,0.447,1.996,0.00087,0.892,5,11474,5,R,Non-white,objective
authorities,0.09%,0.494,1.996,0.001739,0.985,10,11474,5,R,Non-white,authorities
ideology,0.06%,0.466,1.871,0.001141,0.871,7,11474,7,R,Non-white,ideology
horror,0.04%,0.438,2.172,0.000757,0.95,4,11474,3,R,Non-white,horror
cia,0.04%,0.438,1.376,0.00048,0.602,4,11474,24,R,Non-white,cia
france,0.08%,0.484,2.075,0.001627,1.005,9,11474,4,R,Non-white,france
attempt,0.10%,0.503,1.996,0.001913,1.004,11,11474,5,R,Non-white,attempt
reduce,0.04%,0.438,2.075,0.000723,0.908,4,11474,4,R,Non-white,reduce
claim,0.13%,0.541,1.598,0.002089,0.864,15,11474,14,R,Non-white,claim
protect,0.05%,0.456,1.376,0.000719,0.628,6,11474,24,R,Non-white,protect
devastate,0.05%,0.456,2.075,0.001085,0.947,6,11474,4,R,Non-white,devastate
wound,0.15%,0.559,1.82,0.002696,1.018,17,11474,8,R,Non-white,wound
murder,0.04%,0.438,1.57,0.000547,0.687,4,11474,15,R,Non-white,murder
islam,0.04%,0.438,1.543,0.000538,0.675,4,11474,16,R,Non-white,islam(?!ic terror)
fellow american,0.04%,0.438,2.075,0.000723,0.908,4,11474,4,R,Non-white,fellow american
humanity,0.07%,0.475,1.996,0.001391,0.948,8,11474,5,R,Non-white,humanity
communications,0.07%,0.475,1.929,0.001345,0.916,8,11474,6,R,Non-white,communications
target,0.04%,0.447,1.57,0.000684,0.701,5,11474,15,R,Non-white,target
proposal,0.04%,0.438,1.57,0.000547,0.687,4,11474,15,R,Non-white,proposal
design,0.09%,0.494,1.996,0.001739,0.985,10,11474,5,R,Non-white,design
every single,0.04%,0.438,2.075,0.000723,0.908,4,11474,4,R,Non-white,every single
overseas,0.04%,0.438,1.871,0.000652,0.818,4,11474,7,R,Non-white,overseas
heart( |)br(ea|o)k,0.09%,0.494,1.996,0.001739,0.985,10,11474,5,R,Non-white,heart( |)br(ea|o)k
compassion,0.04%,0.438,2.075,0.000723,0.908,4,11474,4,R,Non-white,compassion
europe,0.04%,0.447,2.075,0.000904,0.927,5,11474,4,R,Non-white,europe
seem,0.20%,0.616,1.996,0.004,1.229,23,11474,5,R,Non-white,seem
violen(t|ce),0.04%,0.438,1.57,0.000547,0.687,4,11474,15,R,Non-white,(?!<gun |gun)violen(t|ce)
within,0.07%,0.475,1.774,0.001237,0.843,8,11474,9,R,Non-white,within
condolences,0.04%,0.438,2.473,0.000862,1.082,4,11474,1,R,Non-white,condolences
brave,0.04%,0.438,1.996,0.000696,0.873,4,11474,5,R,Non-white,brave
injur,0.05%,0.456,1.82,0.000951,0.83,6,11474,8,R,Non-white,injur
shock,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,shock
solidarity,0.09%,0.494,1.996,0.001739,0.985,10,11474,5,R,Non-white,solidarity
obama,0.32%,0.747,1.66,0.005352,1.24,37,11474,12,R,Non-white,obama
inspire,0.04%,0.438,1.66,0.000579,0.726,4,11474,12,R,Non-white,(?<!isi(l|s).)inspire
senseless,0.14%,0.55,2.075,0.002893,1.141,16,11474,4,R,Non-white,senseless
tool,0.08%,0.484,1.732,0.001359,0.839,9,11474,10,R,Non-white,tool
evil,0.16%,0.569,1.996,0.003131,1.135,18,11474,5,R,Non-white,evil
wors(t|e),0.04%,0.438,1.929,0.000672,0.844,4,11474,6,R,Non-white,wors(t|e)
innocent,0.05%,0.456,1.929,0.001009,0.88,6,11474,6,R,Non-white,innocent
learn,0.04%,0.438,1.871,0.000652,0.818,4,11474,7,R,Non-white,learn
pledge,0.07%,0.475,1.996,0.001391,0.948,8,11474,5,R,Non-white,pledge
think,0.04%,0.447,1.996,0.00087,0.892,5,11474,5,R,Non-white,think
safe,0.04%,0.447,1.452,0.000633,0.649,5,11474,20,R,Non-white,safe
smart,0.04%,0.447,1.871,0.000815,0.836,5,11474,7,R,Non-white,smart
tough,0.04%,0.447,1.82,0.000793,0.813,5,11474,8,R,Non-white,tough
assault,0.04%,0.447,1.996,0.00087,0.892,5,11474,5,R,Non-white,assault(?! weapon)
first responder,0.24%,0.663,1.929,0.004707,1.278,28,11474,6,R,Non-white,first responder
hat(e|red),0.24%,0.663,1.628,0.003972,1.078,28,11474,13,R,Non-white,hat(e|red)
senat(or|e),0.05%,0.456,1.111,0.000581,0.507,6,11474,45,R,Non-white,senat(or|e)
people,0.06%,0.466,1.018,0.000621,0.474,7,11474,56,R,Non-white,(?<!killed |s )people
congress,0.04%,0.447,2.297,0.001001,1.026,5,11474,2,R,Non-white,congress
kill(ed|s)? people,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,kill(ed|s)? people
comfort,0.04%,0.438,2.473,0.000862,1.082,4,11474,1,R,Non-white,comfort(?! loved ones)
fear,0.04%,0.438,2.075,0.000723,0.908,4,11474,4,R,Non-white,fear
select committee,0.04%,0.438,2.473,0.000862,1.082,4,11474,1,R,Non-white,select committee
gun(| )violence,0.05%,0.456,2.473,0.001293,1.128,6,11474,1,R,Non-white,gun(| )violence
weapon,0.09%,0.494,2.075,0.001808,1.024,10,11474,4,R,Non-white,(?<!assault )weapon
war,0.05%,0.456,1.297,0.000678,0.592,6,11474,29,R,Non-white,war
thank,0.04%,0.438,1.996,0.000696,0.873,4,11474,5,R,Non-white,thank
mass shooting,0.54%,0.981,2.172,0.011735,2.131,62,11474,3,R,Non-white,mass shooting
shooting,0.04%,0.438,1.774,0.000618,0.776,4,11474,9,R,Non-white,shooting
best,0.11%,0.513,2.297,0.002402,1.177,12,11474,2,R,Non-white,best
comfort loved ones,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,comfort loved ones
motivation,0.07%,0.475,2.774,0.001934,1.318,8,11474,0,R,Non-white,motivation
important,0.17%,0.588,1.871,0.003261,1.099,20,11474,7,R,Non-white,important
history,0.04%,0.438,2.075,0.000723,0.908,4,11474,4,R,Non-white,history
attitude,0.05%,0.456,2.774,0.00145,1.266,6,11474,0,R,Non-white,attitude
stop,0.07%,0.475,1.871,0.001304,0.889,8,11474,7,R,Non-white,stop
deadl(iest|y|ier),0.04%,0.438,2.297,0.000801,1.005,4,11474,2,R,Non-white,deadl(iest|y|ier)
across country,0.06%,0.466,2.774,0.001692,1.292,7,11474,0,R,Non-white,across country
around world,0.10%,0.503,2.774,0.002659,1.396,11,11474,0,R,Non-white,around world
gun owner,0.06%,0.466,2.774,0.001692,1.292,7,11474,0,R,Non-white,gun owner
(seco|2)nd amend,0.04%,0.447,2.297,0.001001,1.026,5,11474,2,R,Non-white,(seco|2)nd amend
rights,0.05%,0.456,2.075,0.001085,0.947,6,11474,4,R,Non-white,(?<!civil )[^a-z]rights
assault weapon,0.04%,0.447,2.774,0.001209,1.24,5,11474,0,R,Non-white,assault weapon
bump stock,0.05%,0.456,2.774,0.00145,1.266,6,11474,0,R,Non-white,bump stock
al.qaeda,0.09%,0.494,2.774,0.002417,1.37,10,11474,0,R,Non-white,al.qaeda
african.american,0.04%,0.438,2.297,0.000801,1.005,4,11474,2,R,Non-white,african.american
save(d|s|) li(f|v)e,0.09%,0.494,2.473,0.002155,1.221,10,11474,1,R,Non-white,save(d|s|) li(f|v)e
organization,0.06%,0.466,2.297,0.001401,1.069,7,11474,2,R,Non-white,organization
(newtown|sandy hook),0.07%,0.475,2.774,0.001934,1.318,8,11474,0,R,Non-white,(newtown|sandy hook)
grie(f|ve|ving),0.04%,0.438,1.82,0.000634,0.796,4,11474,8,R,Non-white,grie(f|ve|ving)
background check,0.06%,0.466,2.297,0.001401,1.069,7,11474,2,R,Non-white,background check
criminal justice sytem,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,criminal justice sytem
crim(e|inal),0.04%,0.438,1.996,0.000696,0.873,4,11474,5,R,Non-white,crim(e|inal)(?! justice)
bible,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,bible
routine,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,routine
normal,0.04%,0.447,2.774,0.001209,1.24,5,11474,0,R,Non-white,normal
many times,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,many times
sexual orientation,0.08%,0.484,2.172,0.001703,1.052,9,11474,3,R,Non-white,sexual orientation
ugly,0.05%,0.456,2.774,0.00145,1.266,6,11474,0,R,Non-white,ugly
disturbed,0.08%,0.484,2.297,0.001801,1.112,9,11474,2,R,Non-white,disturbed
propaganda,0.04%,0.447,2.774,0.001209,1.24,5,11474,0,R,Non-white,propaganda
worship,0.04%,0.447,2.774,0.001209,1.24,5,11474,0,R,Non-white,worship
solemn,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,solemn
massacre,0.27%,0.691,2.297,0.006205,1.586,31,11474,2,R,Non-white,massacre
extremis(t|m),0.06%,0.466,2.473,0.001509,1.151,7,11474,1,R,Non-white,extremis(t|m)
lgbt( community)?,0.04%,0.447,2.172,0.000946,0.97,5,11474,3,R,Non-white,lgbt( community)?
universal,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,universal
boston,0.07%,0.475,2.172,0.001514,1.032,8,11474,3,R,Non-white,boston
hero,0.07%,0.475,2.075,0.001447,0.986,8,11474,4,R,Non-white,hero
protest,0.09%,0.494,2.172,0.001893,1.072,10,11474,3,R,Non-white,protest
remind,0.07%,0.475,1.929,0.001345,0.916,8,11474,6,R,Non-white,remind
death,0.16%,0.569,2.172,0.003407,1.235,18,11474,3,R,Non-white,death
lives lost,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,lives lost
imagine,0.09%,0.494,2.473,0.002155,1.221,10,11474,1,R,Non-white,imagine
federal,0.04%,0.447,2.075,0.000904,0.927,5,11474,4,R,Non-white,federal
gov(ernmen|'|)t,0.04%,0.438,1.929,0.000672,0.844,4,11474,6,R,Non-white,gov(ernmen|\'|)t
common sense,0.04%,0.447,2.297,0.001001,1.026,5,11474,2,R,Non-white,common sense
surviv(e|or),0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,surviv(e|or)
minds,0.11%,0.513,2.473,0.002586,1.267,12,11474,1,R,Non-white,minds
change,0.04%,0.438,1.929,0.000672,0.844,4,11474,6,R,Non-white,change
die,0.04%,0.438,1.66,0.000579,0.726,4,11474,12,R,Non-white,die
trump,0.04%,0.438,2.473,0.000862,1.082,4,11474,1,R,Non-white,trump
racis(m|t),0.06%,0.466,2.774,0.001692,1.292,7,11474,0,R,Non-white,racis(m|t)
peace,0.06%,0.466,1.82,0.00111,0.847,7,11474,8,R,Non-white,peace
civil rights,0.05%,0.456,2.473,0.001293,1.128,6,11474,1,R,Non-white,civil rights
reform,0.35%,0.775,2.297,0.008007,1.78,40,11474,2,R,Non-white,reform
nra,0.04%,0.447,2.297,0.001001,1.026,5,11474,2,R,Non-white,[^a-z0-9]nra[^a-z0-9]
internet,0.05%,0.456,2.172,0.001136,0.991,6,11474,3,R,Non-white,internet
support,0.04%,0.447,1.359,0.000592,0.607,5,11474,25,R,Non-white,support
sympathy,0.04%,0.438,2.774,0.000967,1.214,4,11474,0,R,Non-white,sympathy
equal,0.04%,0.447,2.774,0.001209,1.24,5,11474,0,R,Non-white,equal
officer,0.04%,0.447,1.473,0.000642,0.658,5,11474,19,R,Non-white,officer
enough,0.06%,0.466,2.172,0.001325,1.011,7,11474,3,R,Non-white,enough
black,0.04%,0.447,2.075,0.000904,0.927,5,11474,4,R,Non-white,black
make sure,0.10%,0.503,2.473,0.002371,1.244,11,11474,1,R,Non-white,make sure
democracy,0.05%,0.456,2.774,0.00145,1.266,6,11474,0,R,Non-white,democracy
recover,0.06%,0.466,2.473,0.001509,1.151,7,11474,1,R,Non-white,recover
problem,0.04%,0.447,1.929,0.00084,0.862,5,11474,6,R,Non-white,problem
investigat(ion|e),0.04%,0.438,1.929,0.000672,0.844,4,11474,6,R,Non-white,investigat(ion|e)
together,0.04%,0.447,1.774,0.000773,0.793,5,11474,9,R,Non-white,together
mourn,0.04%,0.438,2.297,0.000801,1.005,4,11474,2,R,Non-white,mourn
courage,0.04%,0.447,1.996,0.00087,0.892,5,11474,5,R,Non-white,courage
defend,0.09%,0.494,2.297,0.002002,1.134,10,11474,2,R,Non-white,defend
opportunity,0.04%,0.447,1.929,0.00084,0.862,5,11474,6,R,Non-white,opportunity
ensure,0.04%,0.438,1.871,0.000652,0.818,4,11474,7,R,Non-white,ensure
threat,0.04%,0.447,1.297,0.000565,0.579,5,11474,29,R,Non-white,threat
system,0.06%,0.466,1.871,0.001141,0.871,7,11474,7,R,Non-white,system
republican,0.04%,0.438,1.452,0.000506,0.635,4,11474,20,R,Non-white,republican(?!s offered)
democrat,0.04%,0.447,1.473,0.000642,0.658,5,11474,19,R,Non-white,democrat(?! alternative)
value,0.04%,0.438,1.774,0.000618,0.776,4,11474,9,R,Non-white,value
partisan,0.06%,0.466,1.996,0.001217,0.929,7,11474,5,R,Non-white,partisan
build,0.04%,0.447,2.075,0.000904,0.927,5,11474,4,R,Non-white,build
deserve,0.04%,0.438,2.297,0.000801,1.005,4,11474,2,R,Non-white,deserve
team,0.04%,0.438,2.172,0.000757,0.95,4,11474,3,R,Non-white,team
action,0.05%,0.456,1.774,0.000928,0.809,6,11474,9,R,Non-white,action
(health|obama|medical|o|o\.)(| )care,0.05%,0.456,2.473,0.001293,1.128,6,11474,1,R,Non-white,(health|obama|medical|o|o\.)(| )care
ban,0.04%,0.447,1.774,0.000773,0.793,5,11474,9,R,Non-white,ban
leader,0.05%,0.456,1.628,0.000851,0.743,6,11474,13,R,Non-white,leader
